"Jeff Burton","24","7","12","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Jeff Burton","25","6","12","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","Cayman"
"Eduardo Acurero","26","2","13","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","crx"
"Monte Frazier","27","3","41","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","240Z"
"Mark Reichman","28","7","56","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"George (Jeb) Brown","29","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","30","4","58","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Green","31","5","60","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jennifer Wolthoff","32","8","76","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Ryan Bosworth","33","6","83","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda"
"Trever Pope","34","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trever Pope","35","3","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Olivia Askew","36","4","98","TTB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivia Askew","37","7","98","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Gilliland","38","9","99","TT1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Tyler Nisonger","39","8","170","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Martin Izdimirski","40","8","313","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX STI"
"Toby Crawford","41","6","432","TT2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ben Lamberson","42","9","916","TTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","90 20v Quattro"
"Mike Bratsch","43","9","986","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
