"Event ID","Event Name","Started At","Ended At"
"234-2147483764-20170804","NASA Utah - UMC Outer Track - Aug 2017","2017-08-04 14:10:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sat - TT All","1073742135","Session 3","Qualifying","2017-08-05 19:05:00 UTC","2017-08-05 19:21:42 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-utah-umc-outer-track-aug-2017/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Howar","17","4","111","TT2","10","3","","","12.486","7:48.271","3","879.865","2","137.185","80.3","37.56","9.18","1","Lotus","Exige S"
"John Calvin","18","3","15","TT3","13","2","","","12.639","6.208","3","885.2","1","137.338","80.211","37.334","9.18","1","Ford","Mustang"
"Dan Konrad","19","6","87","TT1","12","5","","","13.055","32.829","3","871.465","1","137.754","79.969","37.922","9.18","1","Dodge","Viper SRT-10"
"Brian Thornton","20","4","22","TT4","16","4","","","13.285","7:08.518","3","895.509","1","137.984","79.835","36.904","9.18","1","Nissan","350Z"
"David Muskovitz","21","5","14","TT4","14","3","","","13.493","7:26.948","3","913.939","1","138.192","79.715","36.16","9.18","1","Lotus","Elise"
"Max Dufford","22","6","50","TT4","29","9","","","13.676","4:29.957","2","736.948","1","138.375","79.61","29.896","6.12","0","Porsche"
"Eric Scheimer","23","4","770","TT3","21","4","","","13.946","1 Lap","2","466.156","2","138.645","79.455","47.263","6.12","0","Porsche","Boxster S"
"Samer Kattan","24","7","4","TT4","19","6","","","14.588","8:03.695","3","950.686","2","139.287","79.089","34.762","9.18","1","Nissan","350Z"
"Tyler Mikesell","25","7","09","TT1","22","6","","","14.978","1 Lap","2","464.938","2","139.677","78.868","47.387","6.12","0"
"white","26","2","432","","37","2","","","15.313","1 Lap","2","802.797","1","140.012","78.679","27.444","6.12","1","brz"
"Jeff Burch","27","8","12","TT1","7","4","","","15.688","1 Lap","2","491.882","1","140.387","78.469","44.791","6.12","1","Chevrolet","Corvette Z06"
"Rod Sturgis","28","8","6","TT4","18","5","","","16.945","8:06.232","3","953.223","1","141.644","77.772","34.67","9.18","1","Ford","Mustang GT"
"Trever Pope","29","1","93","TTD","25","1","","","17.851","0","2","713.373","1","142.55","77.278","30.884","6.12","0","Subaru","BRZ"
"Steve Friedrich","30","9","333","TT4","23","7","","","18.007","3:59.264","2","706.255","1","142.706","77.194","31.196","6.12","0","Mazda","Mazdaspeed3"
"DJ Quint","31","1","86","TTC","24","2","","","18.015","0","2","708.519","1","142.714","77.189","31.096","6.12","0","Scion","Frs"
"John Norris","32","10","7","TT4","31","10","","","18.739","5:28.507","2","795.498","1","143.438","76.8","27.696","6.12","1","bmw","330i"
"Robert Neth","33","2","15","TTE","26","2","","","19.415","1 Lap","2","720.033","1","144.114","76.439","30.599","6.12","0","mazda","miata"
"Alex Whetman","34","3","58","TTE","27","3","","","20.044","1 Lap","2","524.609","1","144.743","76.107","41.997","6.12","1","Mazda","Miata"
"Tom Rogers","35","2","160","TTC","20","1","","","20.300","3.603","2","712.122","1","144.999","75.973","30.939","6.12","0","BMW","325is"
"Greg Gates","36","11","3","TT4","35","11","","","20.795","5:33.031","2","800.022","1","145.494","75.714","27.539","6.12","1","Ford","Mustang GT"
"blue/white","37","3","3","","38","3","","","24.055","1 Lap","2","827.336","1","148.754","74.055","26.63","6.12","1","miata"
"Erick Gerday","38","4","99","TTE","33","5","","","24.496","1 Lap","2","811.412","1","149.195","73.836","27.153","6.12","1","Mazda","Miata"
"Robb Lentz","39","5","14","TTE","30","4","","","24.858","1 Lap","2","797.942","1","149.557","73.658","27.611","6.12","1","Mazda","Miata"
"Joel Selman","40","2","55","TTD","34","2","","","29.131","1:50.959","2","824.332","1","153.83","71.612","26.727","6.12","1","bmw","z4 rdst."
"","41","4","57","","41","","","","","2 Laps","1","831.291","0","0.0","0.0","13.252","3.06","1","Porsche"
"DJ Quint","42","5","6","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Erik Davis","43","6","6","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Zane Dexter","44","5","7","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mark Mitchell","45","12","7","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","330i"
"Warren Dexter","46","6","7","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Nicole Altese","47","3","10","TTC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3 sedan"
"Rob Bramlette","48","5","11","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Forsythe","49","7","13","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Andrew McCubbins","50","8","13","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bmw","m235iR"
"Alex Whillem","51","6","17","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hsun Chen","52","9","26","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"Mark Baer","53","9","28","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jan Gerday","54","13","42","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Lockwood","55","2","42","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"James Collier","56","3","44","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper"
"David Bradshaw","57","10","48","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","996 Cup"
"David Curtis","58","3","58","TTD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jordan Priestley","59","11","66","TT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Romain Thievin","60","10","66","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet","LV02"
"Matthew Brabham","61","11","66","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet","Lv02"
"Tyler Dahl","62","7","70","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Alex Welch","63","4","76","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"David DePillo","64","12","77","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Perisset","65","13","77","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet","LV02"
"David DePillo","66","14","77","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","RS3"
"David Perisset","67","15","77","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitjet"
"Mike Kresser","68","5","77","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"DJ Quint","69","4","86","TTC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Richard Woodroffe","70","5","86","TTC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Richard Woodroffe","71","6","86","TTC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","Frs"
"Stephen Martin","72","14","89","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Ben Lamberson","73","8","93","TTE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Phil Ulrich","74","4","95","TTD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dennis Cox","75","6","410","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","RXC"
"Steve Dunn","76","7","416","TTC","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
"David Nadler","77","16","613","TT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Shawn Murphy","78","6","667","TT2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Joy Snyder","79","7","903","TTU","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Beetle"
"Mike Bratsch","80","15","986","TT4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
