"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Sun Thunder","1073741891","Practice","Practice","2017-05-21 15:50:00 UTC","2017-05-21 16:09:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Filloy","15","3","61","GTSU","13","2","","","23.285","3 Laps","3","624.879","2","123.166","63.807","37.73","6.5489999999999995","2"
"Daren Jorgensen","16","1","67","GTS5","11","1","","","23.355","0","2","389.746","1","123.236","63.77","40.328","4.366","1","BMW","1M (E82)"
"Fred V","17","1","73","","14","","","","","0","1","347.313","0","0.0","0.0","22.627","2.183","1","porsche"
"Al Tiley","18","4","31","GTSU","0","","","","","6 Laps","0","652.96","0","0.0","0.0","0.0","0.0","1","porsche","gt3r"
"Kirk Jellum","19","11","5","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Corry Perkins","20","12","10","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Jeff Burton","21","5","12","GTSU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","lambogihni","hurcan"
"Christopher Stone","22","13","12Z","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Gary Free","23","14","12Z","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Shay Chappell","24","15","12","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350 Z"
"Drew Staveley","25","3","12","Super Touring 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ginnetta","G55"
"Brendon Stewart","26","1","21","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brendon Stewart","27","6","22","GTSU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Huracan"
"Cole Powelson","28","16","22","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Kyle Schick","29","17","22","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Steve Burns","30","1","43","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"David Askew","31","18","46","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","32","19","46","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"McKay Snow","33","1","48","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lamborghini","Super Trofeo"
"Paul Terry","34","2","62","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lambo","Hurcan"
"Daren Jorgensen","35","2","66","GTS5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M4"
"MICHAEL EIFLING","36","4","66","Super Touring 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"George Smith","37","5","73","Super Touring 1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Shawn Umphries","38","2","86","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Stephen Martin","39","20","89","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Shawn Umphries","40","3","89f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford"
"Kameron Chandler","41","4","90","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302"
"Yosi Arish","42","5","91","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302"
"Kameron Chandler","43","6","95f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Karsten Nossack","44","7","99","GTSU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997/2 GT3 Cup"
"David Gilliland","45","21","99m","Spec Z","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Karsten Nossack","46","8","99","GTSU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Tom Rogers","47","1","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Toby Crawford","48","2","432","Super Touring 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Les Long","49","3","596","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3CUP"
"Todd Ainsworth","50","7","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
