"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sun TT All","1073741887","Session 1","Qualifying","2017-05-21 14:20:00 UTC","2017-05-21 14:37:22 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Green","33","4","58","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"white","34","3","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche"
"Paul Terry","35","5","62","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350Z"
"Daren Jorgensen","36","3","66","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M4"
"Pithon Racing","37","10","68","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"Sheldon Hodges","38","4","68","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"Sheldon Hodges","39","11","68","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"Lynn Hodges","40","12","68","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Elise"
"","41","4","73","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche"
"Hal Mortimer","42","6","77","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Mike Kresser","43","6","77","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Robert Poirier","44","4","77","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Stephen Martin","45","13","89","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Ben Lamberson","46","7","93","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mike Kresser","47","7","93","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche"
"Zack Serna","48","5","94","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"David Gilliland","49","6","99","TT1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Karsten Nossack","50","8","99","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997/2 GT3 Cup"
"Tyler Nisonger","51","8","170","TTE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Richard Thiessens","52","5","212","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"David Nadler","53","6","613","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Jonathan Tapia","54","5","746","TT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza Wrx"
"John Insinger","55","9","919","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical","SR3 1500"
