"Event ID","Event Name","Started At","Ended At"
"234-2147483662-20170520","NASA Utah - UMC West Track - May 20-21","2017-05-20 13:24:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Sat - Thunder Zeus","1073741875","Qualifying","Qualifying","2017-05-20 19:20:00 UTC","2017-05-20 19:31:51 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-west-track-may-20-21/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Frank Gannett","11","3","24","Super Touring 1","9","2","","","8.034","4:35.516","5","620.919","2","96.396","81.526","63.284","10.915","0","Ginetta","G55 GT4"
"Karsten Nossack","12","6","99","GTSU","33","6","","","11.398","1 Lap","5","619.037","5","99.76","78.777","63.476","10.915","0","Porsche","997"
"Toby Crawford","13","1","432","Super Touring 2","14","1","","","11.739","0","5","646.588","4","100.101","78.509","60.771","10.915","0","Subaru","BRZ"
"Steve Burns","14","1","43","Super Touring 3","36","","","","11.786","0","4","646.356","4","100.148","78.472","48.634","8.732","1","Ford","Mustang"
"Brendon Stewart","15","2","21","Super Touring 2","15","2","","","11.864","2 Laps","3","468.057","1","100.226","78.411","50.371","6.5489999999999995","1"
"Chris Haunold","16","4","63","Super Touring 1","29","4","","","12.121","4:41.429","5","626.832","4","100.483","78.21","62.687","10.915","0","Porsche","911 GT3 Cup"
"Kameron Chandler","17","2","95f","Super Touring 3","13","2","","","12.185","33.884","6","680.24","5","100.547","78.16","69.318","13.097999999999999","0"
"Shawn Umphries","18","3","89f","Super Touring 3","12","1","","","12.270","34.415","6","680.771","2","100.632","78.094","69.264","13.097999999999999","0","Ford"
"Arthur Golebiowski","19","1","25","Spec Z","19","4","","","12.892","0","5","612.822","1","101.254","77.615","64.12","10.915","0","Nissan","350Z"
"Chad Aalders","20","2","99","Spec Z","17","2","","","13.114","4 Laps","1","192.771","1","101.476","77.445","40.768","2.183","0","Nissan","350z"
"Tom Kaminski","21","3","16","Spec Z","18","3","","","13.180","29.413","5","642.235","2","101.542","77.395","61.183","10.915","0","Nissan","350z"
"Richard Fitzgerald","22","4","30","Spec Z","21","6","","","13.417","1 Lap","4","551.179","2","101.779","77.214","57.033","8.732","1","Nissan","350z"
"Mike Kresser","23","5","77","Spec Z","35","","","","13.738","1:01.443","5","674.265","5","102.1","76.972","58.277","10.915","0","nissan","350 z"
"Chris Hutchens","24","6","68","Spec Z","27","12","","","14.073","19.684","5","632.506","2","102.435","76.72","62.124","10.915","0","Nissan","350Z"
"Kyle Schick","25","7","22","Spec Z","26","11","","","14.346","19.251","5","632.073","2","102.708","76.516","62.167","10.915","0","Nissan","350Z"
"Kirk Jellum","26","8","5","Spec Z","20","5","","","14.702","3.894","5","616.716","1","103.064","76.252","63.715","10.915","0","Nissan","350Z"
"David Askew","27","9","42","Spec Z","16","1","","","14.846","1 Lap","4","603.637","3","103.208","76.145","52.076","8.732","1","nissan","350z"
"Justin Jones","28","10","114","Spec Z","25","10","","","15.154","19.137","5","631.959","2","103.516","75.919","62.178","10.915","0","Nissan","350z"
"Todd Ainsworth","29","4","826","Super Touring 3","31","3","","","15.197","29.705","5","676.061","4","103.559","75.887","58.122","10.915","0","BMW","M3"
"Gary Free","30","11","12Z","Spec Z","32","15","","","15.215","24.526","5","637.348","4","103.577","75.874","61.652","10.915","0","Nissan","350Z"
"Shay Chappell","31","12","12","Spec Z","24","9","","","15.409","18.099","5","630.921","2","103.771","75.732","62.28","10.915","0","Nissan","350 Z"
"David Gilliland","32","13","99m","Spec Z","28","13","","","15.438","25.409","5","638.231","4","103.8","75.711","61.567","10.915","0","Dodge","Viper GTS"
"Daryn Butler","33","14","21","Spec Z","23","8","","","15.651","1 Lap","4","592.447","1","104.013","75.556","53.06","8.732","1","Nissan","350z"
"Stephen Martin","34","15","89","Spec Z","22","7","","","15.764","1 Lap","4","521.729","3","104.126","75.474","60.252","8.732","0","Nissan","350Z"
"Jan Gerday","35","16","42","Spec Z","30","14","","","17.040","35.836","5","648.658","4","105.402","74.56","60.577","10.915","0","Nissan","350Z"
"Corry Perkins","36","17","10","Spec Z","34","16","","","18.048","41.869","5","654.691","2","106.41","73.854","60.019","10.915","0","Nissan","350Z"
