"Event ID","Event Name","Started At","Ended At"
"234-2147483718-20160716","NASA Utah - UMC East - July 2016","2016-07-16 13:00:00 UTC","2016-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","315","East Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","All Drivers","1073742041","All Drivers - Insert","Practice","2016-07-16 13:00:00 UTC","2016-07-16 13:10:33 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-utah-umc-east-july-2016/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Lockwood","37","3","43","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997"
"Craig Shane","38","3","44","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"David Askew","39","11","46","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"James Burke","40","12","46","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"David Bradshaw","41","3","48","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"David Bradshaw","42","2","48","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","993 Cup"
"Wade Hall","43","4","49","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Shelby GT500"
"Max Dufford","44","2","50","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
"Byron Smith","45","3","52","GTS4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i"
"George (Jeb) Brown","46","1","58","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","47","4","60","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Todd Green","48","1","60","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Randy Cummings","49","2","61","PTE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Paul Terry","50","13","62","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"MICHAEL EIFLING","51","3","66","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
"George Smith","52","4","73","Super Touring 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Derek Wolthoff","53","4","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Jennifer Wolthoff","54","5","76","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 GT3"
"Mike Kresser","55","1","77","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","nissan","350 z"
"Robert Poirier","56","6","77","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ryan Bosworth","57","5","83","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joe Evers","58","3","83","TTC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911"
"Josh Williams","59","1","85f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"Andrew Moench","60","2","86","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FR-S"
"Stephen Martin","61","3","89","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Stephen Martin","62","4","89","TTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Frank Gannett","63","2","91f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Paul Marlowe","64","3","92f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","302"
"Trever Pope","65","2","93","TTD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Zack Serna","66","1","94","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"William Johnson","67","4","95f","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302FRS"
"John (JD) Stull","68","2","98","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing","Thunder Roadster"
"Chad Aalders","69","14","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"David Gilliland","70","2","99","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"David Gilliland","71","15","99","Spec Z","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Viper GTS"
"Carter James","72","4","99","Spec Miata","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"John Howar","73","7","111","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus","Exige S"
"Blake Troester","74","2","141","GTS3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","951"
"Tom Rogers","75","1","160","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Nathan Rohner","76","1","160","PTB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX-7"
"Tyler Nisonger","77","6","170","TTE","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Ed Mineau","78","2","221","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","911 SC"
"james pasquier","79","3","593","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","911"
"Shawn Murphy","80","8","667","TT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Jordan Priestley","81","3","725","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro SS"
"Todd Ainsworth","82","5","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Alex Whetman","83","6","826","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jeff Bogaard","84","2","924","944 Spec","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PORSCHE","924S"
"Mike Bratsch","85","4","986","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Carol Nichols","86","4","987","GTSU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
"Carol Nichols","87","5","987","TTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","997 GT3"
"Greg Warnock","88","3","12345","Super Unlimited","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
